"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seraphinianus-kódex","http://www.w3.org/2000/01/rdf-schema#label","Seraphinianus-kódex"
"http://hu.dbpedia.org/resource/Seraphinianus-kódex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnzm"
"http://hu.dbpedia.org/resource/Seraphinianus-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek"
"http://hu.dbpedia.org/resource/Seraphinianus-kódex","http://dbpedia.org/ontology/wikiPageID",1102538
"http://hu.dbpedia.org/resource/Seraphinianus-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22977549
"http://hu.dbpedia.org/resource/Seraphinianus-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/ezo/seraphianus-kodex/"
"http://hu.dbpedia.org/resource/Seraphinianus-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://bartaz.hu/seraphinianus-kodex/"
"http://hu.dbpedia.org/resource/Seraphinianus-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cikkszerkezet"
"http://hu.dbpedia.org/resource/Seraphinianus-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Seraphinianus-kódex","http://dbpedia.org/ontology/abstract","A Seraphinianus-kódex (eredeti nevén: Codex Seraphinianus) egy útmutató valamilyen másik meg nem nevezett világba, ahol megismerhetjük egy fiktív világ szürreális írásmóddal definiált és kielemzett részleteit. A könyvet iparművész írta, feltehetően 30 hónap alatt, 1976–1978 között. Mai napig nem sikerült megfejteni, hogy vajon miért készítette el a könyvet, mely már 8 kiadást is megért. A könyvben tizenegy fejezetre tagolva betekintést kapunk a különös világ állat- és növényvilágába, majd a későbbiekben az ott élő emberek szokásairól, ruházkodásáról és egyéb tevékenységeiről informálódhatunk. Mivel a könyv máig megfejthetetlen nyelven íródott olyan betűkkel melyek szintén nem tisztázott eredetűek, sok nyelvész és kutató munka eredménye az a feltételezés hogy az oldalak számozása a 21-es számrendszer szerint történt. Az emberi képzelőerőt is zavarba ejtő illusztrációk teszik a művet olyan szóbeszédek és viták alapjává miszerint Luigi Serafini egy másik világban látott dolgokról ír. Saját bevallása szerint azért készítette el ezt a munkáját hogy egy átlag embert szembeállíthasson azzal az érzéssel mint amikor egy még olvasni nem tudó gyermek kezébe könyv kerül melyet a teljesség élményével képes nézegetni anélkül hogy egy szót is értene a látottakból. Ez a magyarázat sokak számára nem elfogadott, mivel gyakorlatilag felesleges vesződés lett volna a semmivel, mégis a könyv első kiadásból fennmaradt példányai 8000 dollárt is megérnek mára."
"http://hu.dbpedia.org/resource/Seraphinianus-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seraphinianus-kódex?oldid=22977549&ns=0"
"http://hu.dbpedia.org/resource/Seraphinianus-kódex","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/Seraphinianus-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seraphinianus-kódex"
"http://hu.dbpedia.org/resource/Serafini_kódex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seraphinianus-kódex"
"http://hu.wikipedia.org/wiki/Seraphinianus-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seraphinianus-kódex"
