"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkavathi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Belgaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Belur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Bengaluru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Bádámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Bídzsápur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Dzsog-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Első_karnátakai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Gol_Gumbaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Gulbarga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Halebid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Hampi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Hasszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Hoszpet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Hubli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Kannada_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Karnátaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Karnátakai_háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Kategória:Karnátaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karnátaka","http://www.w3.org/2000/01/rdf-schema#label","Karnátaka"
"http://hu.dbpedia.org/resource/Kategória:Karnátaka","http://dbpedia.org/ontology/wikiPageID",1669064
"http://hu.dbpedia.org/resource/Kategória:Karnátaka","http://dbpedia.org/ontology/wikiPageRevisionID",21985061
"http://hu.dbpedia.org/resource/Kategória:Karnátaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Karnátaka","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_államai"
"http://hu.dbpedia.org/resource/Kategória:Karnátaka","http://www.w3.org/2004/02/skos/core#prefLabel","Karnátaka"
"http://hu.dbpedia.org/resource/Kategória:Karnátaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karnátaka?oldid=21985061&ns=14"
"http://hu.dbpedia.org/resource/Krisna_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Kárvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Maiszúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Maiszúri_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Malabár-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Mangalor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Pattadakal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Udupi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
