"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Ayakashi Ayashi – Különös történetek a Tenpou-korból epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",814248
"http://hu.dbpedia.org/resource/Az_Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16737505
"http://hu.dbpedia.org/resource/Az_Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/Az_Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/Az_Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/Az_Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Az_Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/Az_Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Az_Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-11"
"http://hu.dbpedia.org/resource/Az_Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-09"
"http://hu.dbpedia.org/resource/Az_Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-25"
