"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artúr_brit_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_főkormányzói"
"http://hu.dbpedia.org/resource/John_Buchan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_főkormányzói"
"http://hu.dbpedia.org/resource/Kategória:Kanada_főkormányzói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_főkormányzói","http://www.w3.org/2000/01/rdf-schema#label","Kanada főkormányzói"
"http://hu.dbpedia.org/resource/Kategória:Kanada_főkormányzói","http://dbpedia.org/ontology/wikiPageID",1160033
"http://hu.dbpedia.org/resource/Kategória:Kanada_főkormányzói","http://dbpedia.org/ontology/wikiPageRevisionID",21913605
"http://hu.dbpedia.org/resource/Kategória:Kanada_főkormányzói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanada_főkormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kanada_főkormányzói","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada főkormányzói"
"http://hu.dbpedia.org/resource/Kategória:Kanada_főkormányzói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_főkormányzói?oldid=21913605&ns=14"
"http://hu.dbpedia.org/resource/Michaëlle_Jean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_főkormányzói"
